Nº Portaria,Nome do Beneficiário,Cargo do Beneficiário,Data de saída,Data Prev. Retorno,Período Afastamento,Motivo do Afastamento,Local de destino,Anexo
181/2023,Andrade Soares da Silva,Vereador,19/11/2023,23/11/2023,05 dias,"Viagem junto a ALEPA, para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
182/2023,Reginaldo Alves de Souza,Vereador,19/11/2023,21/11/2023,03 dias,"Viagem junto a ALEPA, para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
183/2023,Bepkororoti Kaiapo,Vereador,19/11/2023,21/11/2023,03 dias,Viagem à Belém,Belém-PA,Anexo
184/2023,Walto Santos Cunha,Vereador,19/11/2023,21/11/2023,03 dias,"Viagem junto a ALEPA E TCMPA, Para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
185/2023,Josélia Pereira de Souza,Servidora Efetiva,19/11/2023,23/11/2023,05 dias,"Viagem junto a ALEPA, Para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
186/2023,Marcondes Alves da Silva,Servidor Efetivo,19/11/2023,21/11/2023,03 dias,Viagem à Belém,Belém-PA,Anexo
187/2023,Elaine Ramos Santos,Assessora Parlamentar,26/11/2023,30/11/2023,05 dias,"Viagem junto a ALEPA, Para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
188/2023,Ozenilto Bueno dos Reis,Assessor Parlamentar,26/11/2023,30/11/2023,05 dias,"Viagem junto a ALEPA, Para tratar de assuntos de interesse desta Municipalidade",Belem-PA,Anexo
189/2023,Regina Patricia dos Santos,Assessora Parlamentar,26/11/2023,30/11/2023,05 dias,"Viagem junto a ALEPA, Para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
190/2023,Gabriela Wllana Oliveira Magalhães,Chefe de Compra,26/11/2023,30/11/2023,05 dias,"Viagem junto a ALEPA E TCMPA, Para tratar de assuntos de interesse desta Municipalidade",Belem-PA,Anexo
191/2023,Moacir Dias Cordeiro,Servidor Efetivo Motorista,26/11/2023,30/11/2023,05 dias,"Viagem junto a ALEPA, Para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
192/2023,Leosvaldo José da Silva,Vereador,11/12/2023,15/12/2023,05 dias,"Viagem junto a ALEPA, Para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
193/2023,Raimundo de Oliveira da Silva,Vereador,11/12/2023,15/12/2023,05 dias,"Viagem junto a ALEPA E TCMPA, Para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
194/2023,José Roberto Pinheiro dos Santos,Assessor Parlamentar,11/12/2023,15/12/2023,05 dias,Viagem à ALEPA e Gabinete da deputada Federal Renilce Nicodemos,Belém-PA,Anexo
195/2023,Renivaldo Martins Nunes,Vereador,11/12/2023,15/12/2023,05 dias,"Viagem a ALEPA,TCM e Secretaria de Esporte do Estado",Belém-PA,Anexo
196/2023,Renildo Bezerra Gomes,Vereador,11/12/2023,15/11/2023,05 dias,"Viagem junto a ALEPA E TCMPA, Para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
197/2023,Walmy Cesar Costa Rodrigues,Vereador,11/12/2023,15/12/2023,05 dias,"Viagem junto a ALEPA E TCMPA, Para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
198/2023,Almir Pereira Lima,Vereador,11/12/2023,16/12/2023,06 dias,Viagem junto ao Congresso Nacional,Brasília-DF,Anexo
199/2023,Moacir Dias Cordeiro,Servidor Efetivo Motorista,11/12/2023,15/12/2023,05 dias,"Viagem junto a ALEPA, Para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
200/2023,Bobb Charlton Galvão de Melo,Assessor Parlamentar,11/12/2023,15/12/2023,05 dias,Viagem a cidade de Belém a serviço desta municipalidade.,Belém-PA,Anexo
201/2023,Reginaldo Alves de Souza,Vereador,11/12/2023,13/12/2023,03 dias,"Viagem junto a ALEPA, Para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
202/2023,Marcio Oliveira da Silva,Vereador,11/12/2023,13/12/2023,03 dias,Viagem junto a ALEPA  e SEDUC,Belém-PA,Anexo
204/2023,Israel Maciel de Souza Silva,Assessor Parlamentar,11/12/2023,13/12/2023,03 dias,Viagem junto a SEDUC  e  ALEPA,Belém-PA,Anexo
205/2023,Bepkororoti Kaiapo,Vereador,12/12/2023,15/12/2023,04 dias,Viagem à Belém,Belém-PA,Anexo
206/2023,Edivaldo Borges Gomes,Vereador,12/12/2023,15/12/2023,04 dias,Viagem junto a ALEPA e COHAB,Belém-PA,Anexo
207/2023,Ozenilto Bueno dos Reis,Assessor Parlamentar,12/12/2023,15/12/2023,04dias,"Viagem junto a ALEPA E TCMPA, Para tratar de assuntos de interesse desta Municipalidade",Belém-PA,Anexo
208/2023,Renivaldo Martins Nunes,Vereador,19/12/2023,23/12/2023,06 dias,Participação no Curso de Capacitação.,Brasília-DF,Anexo
209/2023,Renildo Bezerra Gomes,Vereador,19/12/2023,24/12/2023,06 dias,"Viagem Junto à Brasília, para realização de Curso de Capacitação: A necessidade de um Eficiente Controle  e Fiscalização na Redução dos gastos da administração Municipal",Brasília-DF,Anexo
210/2023,Walmy Cesar Costa Rodrigues,Vereador,19/12/2023,24/12/2023,06 dias,Participação no Curso de Capacitação.,Brasília-DF,Anexo
211/2023,Walto Santos Cunha,Vereador,19/12/2023,24/12/2023,06 dias,"Viagem Junto à Brasília, para realização de Curso de Capacitação: A necessidade de um Eficiente Controle  e Fiscalização na Redução dos gastos da administração Municipal",Brasília-DF,Anexo
212/2023,Cicero Alves do Nascimento,Servidor,19/12/2023,24/12/2023,06 dias,Viagem para participar de um curso de Capacitação,Brasília-DF,Anexo
213/2023,Moacir Dias Cordeiro,Servidor Efetivo Motorista,19/12/2023,24/12/2023,06 dias,"Viagem Junto à Brasília, para realização de Curso de Capacitação: A necessidade de um Eficiente Controle  e Fiscalização na Redução dos gastos da administração Municipal",Brasília-DF,Anexo
214/2023,José Roberto Pinheiro dos Santos,Assessor Parlamentar,19/12/2023,24/12/2023,06 dias,"Viagem Junto à Brasília, para realização de Curso de Capacitação: A necessidade de um Eficiente Controle  e Fiscalização na Redução dos gastos da administração Municipal",Brasília-DF,Anexo
215/2023,Almir Pereira Lima,Vereador,19/12/2023,24/12/2023,06 dias,"Viagem Junto à Brasília, para realização de Curso de Capacitação: A necessidade de um Eficiente Controle  e Fiscalização na Redução dos gastos da administração Municipal",Brasília-DF,Anexo
216/2023,Jailton Rodrigues Rocha,Assessor Parlamentar,19/12/2023,24/12/2023,06 dias,"Viagem Junto à Brasília, para realização de Curso de Capacitação: A necessidade de um Eficiente Controle  e Fiscalização na Redução dos gastos da administração Municipal",Brasília-DF,Anexo
012/2024,MOACIR DIAS CORDEIRO,Motorista,16/01/2024,17/01/2024,02 dias,viajem junto á Marcovél Automoveis para manutemção veiculo oficial,Redenção/PA,Anexos
013/2024,ALMIR PEREIRA LIMA,Vereador,21/01/2024,27/01/2024,07 dias,CURSO sobre as Orientações para inicio das seções Legislativa e as vedações da lei eleitoral no último do mandato,Brasília/ DF,Anexos
014/2024,LEOSVALDO JOSE DA SILVA,Vereador,21/01/2024,27/01/2024,07 dias,CURSO sobre as Orientações para inicio das seções Legislativa e as vedações da lei eleitoral no último do mandato,Brasília/ DF,Anexos
015/2024,RAIMUNDO DE OLIVEIRA DA SILVA,Vereador,21/01/2024,27/01/2024,07 dias,CURSO sobre as Orientações para inicio das seções Legislativa e as vedações da lei eleitoral no último do mandato,Brasília/ DF,Anexos
016/2024,RENILDO BEZERRA GOMES,Vereador,21/01/2024,27/01/2024,07 dias,CURSO sobre as Orientações para inicio das seções Legislativa e as vedações da lei eleitoral no último do mandato,Brasília/ DF,Anexos
017/2024,RENIVALDO MARTINS NUNES,Vereador,21/01/2024,27/01/2024,07 dias,CURSO sobre as Orientações para inicio das seções Legislativa e as vedações da lei eleitoral no último do mandato,Brasília/ DF,Anexos
018/2024,MOACIR DIAS CORDEIRO,Motorista,21/01/2024,27/01/2024,07 dias,Conduzir parlamentares no carro oficial,Brasília/ DF,Anexos
019/2024,WALMIR CÉSAR COSTA RODRIGUES,Vereador,21/01/2024,27/01/2024,07 dias,CURSO sobre as Orientações para inicio das seções Legislativa e as vedações da lei eleitoral no último do mandato,Brasília/ DF,Anexos
020/2024,WALTO SANTOS CUNHA,Vereador,21/01/2024,27/01/2024,07 dias,CURSO sobre as Orientações para inicio das seções Legislativa e as vedações da lei eleitoral no último do mandato,Brasília/ DF,Anexos
023/2024,ANDRADE SOARES DA SILVA,Vereador,28/01/2024,03/02/2024,07 dias,CURSO DE LICITAÇÕES E CONTRATAÇÕES DIRETAS,Fortaleza/CE,Anexos
024/2024,ANTONIO RONALDO ALENCAR,Técnico Legislativo,28/01/2024,03/02/2024,07 dias,CURSO DE LICITAÇÕES E CONTRATAÇÕES DIRETAS,Fortaleza/CE,Anexos
025/2024,HORLEANDESSON SANTOS ARAÚJO,Assesor Juridico,28/01/2024,03/02/2024,07 dias,CURSO DE LICITAÇÕES E CONTRATAÇÕES DIRETAS,Fortaleza/CE,Anexos
026/2024,LUCAS EDUARDO DE SOUSA E SILVA, Chefe de Compras,28/01/2024,03/02/2024,07 dias,CURSO DE LICITAÇÕES E CONTRATAÇÕES DIRETAS,Fortaleza/CE,Anexos
027/2024,JEAN PABLO MATOSDA MATA,Controlador Interno,28/01/2024,03/02/2024,07 dias,CURSO DE LICITAÇÕES E CONTRATAÇÕES DIRETAS,Fortaleza/CE,Anexos
028/2024,WALTO SANTOS CUNHA,Vereador,03/02/2024,06/02/2024,04 dias,Solicitação de veiculo oficial para viagem administrativa L200 TRITON ,Brasília/ DF,Anexos
030/2024,WALMIR CÉSAR COSTA RODRIGUES,Vereador,07/02/2024,07/02/2024,01 dias,JUNTO Á AGENDA DO GOVERNADOR,São Felix do Xingu,Anexos
031/2024,LEOSVALDO JOSE DA SILVA,Vereador,07/02/2024,07/02/2024,01 dias,JUNTO Á AGENDA DO GOVERNADOR,São Felix do Xingu,Anexos
032/2024,RENILDO BEZERRA GOMES,Vereador,07/02/2024,07/02/2024,01 dias,JUNTO Á AGENDA DO GOVERNADOR,São Felix do Xingu,Anexos
033/2024,ALMIR PEREIRA LIMA,Vereador,07/02/2024,07/02/2024,01 dias,JUNTO Á AGENDA DO GOVERNADOR,São Felix do Xingu,Anexos
034/2024,MOACIR DIAS CORDEIRO,Motorista,09/02/2024,10/02/2024,02 dias,viajem junto á Marcovél Automoveis para manutemção veiculo oficial,Redenção/PA,Anexos
035/2024,CICERO ALVES DO NASCIMENTO,Departamento de Segurança,09/02/2024,10/02/2024,02 dias,viajem junto á Marcovél Automoveis para manutemção veiculo oficial,Redenção/PA,Anexos
036/2024,REGINALDO ALVES DE SOUSA,Vereador,09/02/2024,09/02/2024,01 dias,Assuntos inerentes a função do parlamentar,Redenção/PA,Anexos
039/2024,RENILDO BEZERRA GOMES,Vereador,18/02/2024,22/02/2024,05 dias,"Visitar a ALEPA, e gabinetes dos Deputados ",Belém/PA,Anexos
040/2024,MARCIO OLIVEIRA DA SILVA,Vereador,18/02/2024,22/02/2024,05 dias,"Visitar a ALEPA, e gabinetes dos Deputados ",Belém/PA,Anexos
041/2024,WALMIR CÉSAR COSTA RODRIGUES,Vereador,18/02/2024,22/02/2024,05 dias,"Visitar a ALEPA, e gabinetes dos Deputados ",Belém/PA,Anexos
042/2024,WALTO SANTOS CUNHA,Vereador,18/02/2024,22/02/2024,05 dias,"Visitar a ALEPA, e gabinetes dos Deputados ",Belém/PA,Anexos
043/2024,RENIVALDO MARTINS NUNES,Vereador,18/02/2024,22/02/2024,05 dias,"Visitar a ALEPA, e gabinetes dos Deputados ",Belém/PA,Anexos
044/2024,ALMIR PEREIRA LIMA,Vereador,18/02/2024,22/02/2024,05 dias,"Visitar a ALEPA, e gabinetes dos Deputados ",Belém/PA,ANEXOS
045/2024,LEOSVALDO JOSE DA SILVA,Vereador,18/02/2024,22/02/2024,05 dias,"Visitar a ALEPA, e gabinetes dos Deputados ",Belém/PA,Anexos
046/2024,JEAN PABLO MATOSDA MATA,Controlador Interno,18/02/2024,22/02/2024,05 dias,"Visitar a ALEPA, e gabinetes dos Deputados ",Belém/PA,Anexos
047/2024,JEFESON SOUSA DA SILVA,Técnico TI,18/02/2024,22/02/2024,05 dias,"Visitar a ALEPA, e gabinetes dos Deputados ",Belém/PA,Anexos
048/2024,REGINA PATRICIA DOS SANTOS,Assesora Parlamentar,18/02/2024,22/02/2024,05 dias,"Visitar a ALEPA, e gabinetes dos Deputados ",Belém/PA,Anexos
049/2024,RAIMUNDO DE OLIVEIRA DA SILVA,Vereador,18/02/2024,22/02/2024,05 dias,"Visitar a ALEPA, e gabinetes dos Deputados ",Belém/PA,Anexos
050/2024,JOSE ROBERTO PINHEIRO DOS SANTOS,Assesor Parlamentar,18/02/2024,22/02/2024,05 dias,"Visitar a ALEPA, e gabinetes dos Deputados na companhia dos seus parlamentares ",Belém/PA,Anexos
051/2024,CICERO ALVES DO NASCIMENTO,Departamento de Segurança,18/02/2024,22/02/2024,05 dias,"Visitar a ALEPA, e gabinetes dos Deputados na companhia dos seus parlamentares ",Belém/PA,Anexos
052/2024,PEDRO BATISTA DE OLIVEIRA,Tesoureiro,18/02/2024,19/02/2024,02 dias,Tratar de interese desta municipalidade,Redenção/PA,Anexos
053/2024,MOACIR DIAS CORDEIRO,Motorista,25/02/2024,26/02/2024,02 dias,Levar assesor parlamentaa super intedencia do INCRA á pedido do parlamentar,Marabá/PA,Anexos
054/2024,VALTERCLEY BORGES MACHADO,Assesor Parlamentar,25/02/2024,26/02/2024,02 dias,Levar assesor parlamentaa super intedencia do INCRA á pedido do parlamentar,Marabá/PA,Anexos
055/2024,LEANDRO DE JESUS PAIXÃO,Assesor Juridico,18/02/2024,24/02/2024,07 dias,Visita ao gabinete da Dep. federal RENILCE NICODEMOS,Brasília/ DF,Anexos
056/2024,VIVIANE CUNHA CANDIDO,Assesora Parlamentar,20/02/2024,23/02/2024,04 dias,Visitar gabinetes dos Deputados na companhia dos seus parlamentares ,Belém/PA,Anexos
057/2024,BEPKROROTY KAYAPÓ,Vereador,25/02/2024,01/03/2024,06 dias,"Agenda em Brasilia, reunião sesai mip e funai",Brasília/ DF,Anexos
058/2024,BOB CHARLSTON GALVÃO DE MELO,Assesor Especial,25/02/2024,02/03/2024,07 dias,"Agenda em Brasilia, reunião sesai mip e funai",Brasília/ DF,Anexos
059/2024,ELAINE  RAMOS SANTOS,Chefe de gabinete,25/02/2024,02/03/2024,07 dias,"Agenda em Brasilia, reunião sesai mip e funai",Brasília/ DF,Anexos
060/2024,OZENILTO BUENO DOS REIS,Assesor Parlamentar,25/02/2024,02/03/2024,07 dias,"Agenda em Brasilia, reunião sesai mip e funai",Brasília/ DF,Anexos
061/2024,WALMIR CÉSAR COSTA RODRIGUES,Vereador,03/03/2024,08/03/2024,06 dias,Visita ao gabinete da Dep. federal RENILCE NICODEMOS e Gabinete senador BETO FARO,Brasília/ DF,Anexos
062/2024,ALMIR PEREIRA LIMA,Vereador,03/03/2024,09/03/2024,07 dias,Visita ao gabinete da Dep. federal RENILCE NICODEMOS e Gabinete senador BETO FARO,Brasília/ DF,Anexos
063/2024,LEOSVALDO JOSE DA SILVA,Vereador,03/03/2024,09/03/2024,07 dias,Visita ao gabinete da Dep. federal RENILCE NICODEMOS e Gabinete senador BETO FARO,Brasília/ DF,Anexos
064/2024,RENILDO BEZERRA GOMES,Vereador,03/03/2024,09/03/2024,07 dias,Visita ao gabinete da Dep. federal RENILCE NICODEMOS e Gabinete senador BETO FARO,Brasília/ DF,Anexos
065/2024,WALTO SANTOS CUNHA,Vereador,03/03/2024,09/03/2024,06 dias,Visita ao gabinete da Dep. PRIANTE,Brasília/ DF,Anexos
066/2024,RAIMUNDO DE OLIVEIRA DA SILVA,Vereador,03/03/2024,09/03/2024,07 dias,Visita ao gabinete do senado. BETO FARO,Brasília/ DF,Anexos
067/2024,ANTONIA AUDERISA DE OLIVEIRA ALENCAR,Vereadora,03/03/2024,07/03/2024,05 dias,Visitar a ALEPA ,Belém/PA,Anexos
068/2024,ANDRADE SOARES DA SILVA,Vereador,01/03/2024,02/03/2024,02 DIAS,Comitiva da Deputada RENILCE NICODEMOS,Marabá/PA / CANÂA/PA,Anexos
069/2024,MOACIR DIAS CORDEIRO,Motorista,03/03/2024,09/03/2024,07 dias,Conduzir veiculo oficial com parlamentares ,Brasília/ DF,Anexos
070/2024,MARCONDES ALVES DA SILVA,Tecnico Legislativo,03/03/2024,09/03/2024,07 dias,Visita ao gabinete da Dep. PRIANTE,Brasília/ DF,Anexos
071/2024,ANEILTON MARQUES PRIMO,Recpcionista,03/03/2024,09/03/2024,07 dias,Visita ao gabinete do senado. BETO FARO,Brasília/ DF,Anexos
072/2024,MARCIO OLIVEIRA DA SILVA,Vereador,03/03/2024,08/03/2024,06 dias,Visita ao gabinete da deputada ELCIONE BARBALHO,Brasília/ DF,Anexos
074/2024,RENIVALDO MARTINS NUNES,Vereador,10/03/2024,14/03/2024,05 dias,"Visitar a ALEPA, gabinete dos Deputados  e TCM",Belém/PA,Anexos
075/2024,JAILTON RODRIGUES ROCHA,Assesor Parlamentar,10/03/2024,14/03/2024,05 dias,"Visitar a ALEPA, gabinete dos Deputados na companhia do vereador",Belém/PA,Anexos
076/2024,JOSELIA PEREIRA DE SOUZA,Secretaria,10/03/2024,14/03/2024,05 dias,"Visitar a ALEPA, gabinete dos Deputados na companhia do vereador",Belém/PA,Anexos
077/2024,JHON DOS SANTOS LIMA,Assesor Parlamentar,10/03/2024,14/03/2024,05 dias,"Visitar a ALEPA, gabinete dos Deputados na companhia do vereador",Belém/PA,Anexos
078/20204,REGINALDO ALVES DE SOUSA,Vereador,12/03/2024,16/03/2024,05 dias,"Visitar a ALEPA, gabinete dos Deputados.",Belém/PA,Anexos
079/2024,EDIVALDO BORGES GOMES,Vereador,12/03/2024,16/03/2024,05 dias,"Visitar a ALEPA, gabinete dos Deputados.",Belém/PA,Anexos
080/2024,VALTERCLEY BORGES MACHADO,Assesor Parlamentar,12/03/2024,16/03/2024,01 dia,Visita a super intedencia do INCRA á pedido do parlamentar,Marabá/PA,Anexos
081/2024,MOACIR DIAS CORDEIRO,Motorista,11/03/2024,11/03/2024,01 dia,Levar assesor parlamentaa super intedencia do INCRA á pedido do parlamentarda,Marabá/PA,Anexos
082/2024,MARCIO OLIVEIRA DA SILVA,Vereador,13/03/2024,16/03/2024,04 dias,Agenda do governador,Belém/PA,Anexos
083/2024,WALTO SANTOS CUNHA,Vereador,13/03/2024,16/03/2024,04 dias,Agenda do governador,Belém/PA,Anexos
084/2024,MARCONDES ALVES DA SILVA,Tecnico Legislativo,13/03/2024,14/03/2024,02 dias,Viagem á Redenção,Redenção/PA,Anexos
087/2024,RENILDO BEZERRA GOMES,Vereador,17/03/2024,21/03/2024,05 dias,Visitar a ALEPA e Cohab.,Belém/PA,Anexos
088/2024,ALMIR PEREIRA LIMA,Vereador,17/03/2024,21/03/2024,05 dias,Visitar a ALEPA e Cohab.,Belém/PA,Anexos
089/2024,LEOSVALDO JOSÉ DA SILVA,Vereador,17/03/2024,21/03/2024,05 dias,Visitar a ALEPA e Cohab.,Belém/PA,Anexos
090/2024,MOACIR DIAS CORDEIRO,Motorista,17/03/2024,21/03/2024,05 dias,Conduzir veiculo oficial á cidade de BELÉM DO PARÁ,Belém/PA,Anexos
091/2024,PATRICIA REGINA DOS SANTOS,Assesora Parlamentar,17/03/2024,21/03/2024,05 dias,"Visitar a ALEPA e COHAB, na companhia do vereador.",Belém/PA,Anexos
092/2024,DIOGO GOMES DE SOUSA,Assistente de tecnologia,17/03/2024,21/03/2024,05 dias,"Visitar a ALEPA e COHAB, na companhia do vereador.",Belém/PA,Anexos
093/2024,BEPKROROTY KAYAPÓ,Vereador,18/03/2024,21/03/2024,04 dias,Visitar ao gabinete do deputado.,Belém/PA,Anexos
094/2024,RAIMUNDO DE OLIVEIRA DA SILVA,Vereador,18/03/2024,22/03/2024,05 dias,Visitar ao gabinete do deputado.,Belém/PA,Anexos
095/2024,ROSIVALDO SANTOS,Assesor Parlamentar,18/03/2024,22/03/2024,05 dias,Visitar ao gabinete do deputado na companhia do vereador.,Belém/PA,Anexos
096/2024,WALTO SANTOS CUNHA,Vereador,24/03/2024,28/03/2024,05 dias,"Visitar ao gabinete do deputado, audiência com deputado Priante.",Belém/PA,Anexos
097/2024,VIVIANE CUNHA CANDIDO,Assesora Parlamentar,24/03/2024,28/03/2024,05 dias,Visitar ao gabinete do deputado na companhia do vereador.,Belém/PA,Anexos
098/2024,HORLEANDESSON SANTOS ARAÚJO,Assesor Juridico,24/03/2024,28/03/2024,05 dias,"Acompanhamento parlamentar técnico junto ao TCM, e acompanhamento a assenbleia legislativa do estado do Pará.",Belém/PA,Anexos
099/2024,CICERO ALVES DO NASCIMENTO,Chefe de segurança,24/03/2024,28/03/2024,05 dias,Visitar ao gabinete do deputado na companhia do Parlamentar.,Belém/PA,Anexos
104/2024,MARCONDES ALVES DA SILVA,Tecnico Legislativo,31/03/2024,04/04/2024,05 dias,Curso TCM,Belém/PA,Anexos
105/2024,JOSELIA PEREIRA DE SOUZA,Secretaria,31/03/2024,04/04/2024,05 dias,Curso TCM,Belém/PA,Anexos
107/2024,BOB CHARLSTON GALVÃO DE MELO,Assesor Especial,27/03/2024,28/03/2024,02 dias,Viagem á Redenção,Redenção/PA,Anexos
108/2024,ANTONIO RONALDO ALENCAR,Tecnico Legislativo,31/03/2024,06/04/2024,07 dias,Gabinete do Deputado Federal Raimundo Santos.,Brasília/ DF,Anexos
109/2024,KATIANE SILVA RIBEIRO,Assistente de tecnologia,31/03/2024,04/04/2024,05 dias,Curso TCM,Belém/PA,Anexos
110/2024,JEFESON SOUSA DA SILVA,Técnico TI,31/03/2024,04/04/2024,05 dias,Curso TCM,Belém/PA,Anexos
111/2024,MOACIR DIAS CORDEIRO,Motorista,27/03/2024,28/03/2024,05 dias,Levar carro oficial da camâra municipal para revisão.,Redenção/PA,Anexos
112/2024,ANEILTON MARQUES PRIMO,Recpcionista,31/03/2024,04/04/2024,05 dias,Visitar a ALEPA e gabinete do deputado.,Belém/PA,Anexos
116/2024,ALMIR PEREIRA LIMA,vereador,07/04/2024,13/04/2024,07 dias,Visita ao gabinete da Dep. federal RENILCE NICODEMOS.,Brasília/ DF,Anexos
117/2024,RENILDO BEZERRA GOMES,vereador,07/04/2024,13/04/2024,07 dias,Visita ao gabinete da Dep. federal RENILCE NICODEMOS.,Brasília/ DF,Anexos
119/2024,MOACIR DIAS CORDEIRO,Motorista,07/04/2024,13/04/2024,07 dias,Conduzir veiculo oficial da camâra municipal á cidade de Brasilia/DF.,Brasília/ DF,Anexos
120/2024,OZENILTO BUENO DOS REIS,Assesor Parlamentar,07/04/2024,13/04/2024,07 dias,Visita ao gabinete da Dep. federal RENILCE NICODEMOS.,Brasília/ DF,Anexos
121/2024,LEOSVALDO JOSÉ DA SILVA,Vereador,07/04/2024,11/04/2024,05 dias,Visitar a ALEPA e COHAB.,Belém/PA,Anexos
122/2024,MARCIO OLIVEIRA DA SILVA,Vereador,07/04/2024,11/04/2024,05 dias,Visitar a ALEPA e COHAB.,Belém/PA,Anexos
123/2024,BOB CHARLSTON GALVÃO DE MELO,Assesor Especial,07/04/2024,11/04/2024,05 dias,Visitar a ALEPA.,Belém/PA,Anexos
124/2024,ELAINE  RAMOS SANTOS,Chefe de gabinete,07/04/2024,11/04/2024,05 dias,Visitar a ALEPA.,Belém/PA,Anexos
125/2024,THIAGO HENRIQUE SANTOS FRANÇA,Assesor Parlamentar,07/04/2024,11/04/2024,05 dias,Visitar a ALEPA.,Belém/PA,Anexos
126/2024,JOSE ROBERTO PINHEIRO DOS SANTOS,Assesor Parlamentar,07/04/2024,11/04/2024,05 dias,Visitar a ALEPA e deputados na companhia de seus parlamentares.,Belém/PA,Anexos
128/2024,LEANDRO DE JESUS PAIXÃO,Assesor Juridico,14/04/2024,18/04/2024,05 dias,Visitar a ALEPA na companhia de seus parlamentares.,Belém/PA,Anexos
129/2024,ANDRADE SOARES DA SILVA,Vereador,14/04/2024,18/04/2024,05 dias,Visitar a ALEPA.,Belém/PA,Anexos
130/2024,REGINA PATRICIA DOS SANTOS,Assesor Parlamentar,14/04/2024,18/04/2024,05 dias,Visitar a ALEPA na companhia do seu vereador.,Belém/PA,Anexos
131/2024,VALTERCLEY BORGES MACHADO,Assesor Parlamentar,14/04/2024,18/04/2024,05 dias,Visitar a ALEPA na companhia do seu vereador.,Belém/PA,Anexos
132/2024,WALTO SANTOS CUNHA,Vereador,14/04/2024,18/04/2024,05 dias,Visitar a ALEPA.,Belém/PA,Anexos
133/2024,MARCONDES ALVES DA SILVA,Tecnico Legislativo,14/04/2024,18/04/2024,05 dias,Visitar a ALEPA na companhia do seu parlamentar.,Belém/PA,Anexos
134/2024,JEFESON SOUSA DA SILVA,Técnico TI,15/04/2024,18/04/2024,04 dias,Curso TCM,Belém/PA,Anexos
135/2024,JEAN PABLO MATOSDA MATA,Controle interno,15/04/2024,18/04/2024,04 dias,Curso TCM,Belém/PA,Anexos
136/2024,KATIANE SILVA RIBEIRO,Assistente de tecnologia,15/04/2024,18/04/2024,04 dias,Curso TCM,Belém/PA,Anexos
137/2024,DIOGO GOMES DE SOUSA,Assistente de tecnologia,15/04/2024,18/04/2024,04 dias,Curso TCM,Belém/PA,Anexos
138/2024,BEPKROROTY KAYAPÓ,Vereador,17/04/2024,19/04/2024,03 dias,Visitar ao gabinete do deputado.,Belém/PA,Anexos
139/2024,RENIVALDO MARTINS NUNES,Vereador,22/04/2024,26/04/2024,05 dias,Visitar a ALEPA.,Belém/PA,Anexos
140/2024,RAIMUNDO DE OLIVEIRA DA SILVA,Vereador,22/04/2024,26/04/2024,05 dias,Visitar a ALEPA.,Belém/PA,Anexos
141/2024,CICERO ALVES DO NASCIMENTO,Chefe de segurança,22/04/2024,26/04/2024,05 dias,Visitar a ALEPA na companhia do seu parlamentar.,Belém/PA,Anexos
142/2024,JHON DOS SANTOS LIMA,Assesor Parlamentar,22/04/2024,25/04/2024,04 dias,Visitar a ALEPA na companhia do seu parlamentar.,Belém/PA,Anexos
143/2024,MOACIR DIAS CORDEIRO,Motorista,22/04/2024,26/04/2024,05 dias,Conduzir veiculo oficial da camâra municipal á cidade de Belém/PA.,Belém/PA,Anexos
144/2024,JAIRO SANTOS DA ROSA,Assesor Parlamentar,22/04/2024,26/04/2024,05 dias,Visitar a ALEPA na companhia do seu parlamentar.,Belém/PA,Anexos
145/2024,ANEILTON MARQUES PRIMO,Recpcionista,22/04/2024,26/04/2024,05 dias,Visitar a ALEPA na companhia do seu parlamentar.,Belém/PA,Anexos
146/2024,ANTONIA AUDERISA DE OLIVEIRA ALENCAR,Vereadora,21/04/2024,25/04/2024,05 dias,Visitar a ALEPA.,Belém/PA,Anexos
147/2024,MARCONDES ALVES DA SILVA,Tecnico Legislativo,26/04/2024,27/04/2024,02 dias,Curso na OAB Xinguara/PA e curso na receita federal em Redenção/PA.,Redenção/PA,Anexos
148/2024,LUCAS EDUARDO DE SOUSA E SILVA,Chefe de compras,28/04/2024,02/05/2024,05 dias,Á serviço da Municipalidade,Belém/PA,Anexos
149/2024,BOB CHARLSTON GALVÃO DE MELO,Assesor Especial,28/04/2024,02/05/2024,05 dias,Visitar a ALEPA.,Belém/PA,Anexos
150/2024,JAILTON RODRIGUES ROCHA,Assesor Parlamentar,28/04/2024,02/05/2024,05 dias,Visitar a ALEPA na companhia do seu parlamentar.,Belém/PA,Anexos
